Type,Notes,Distance (miles) From Start,Elevation (ft),Description,Edited
Start,Start of route,0,0,,
Right,Turn right onto Steep Point Road,0.13,6.56,,""
Left,Turn left onto Sycamore Drive,0.17,6.56,,""
Left,Turn left onto Fairview Drive,0.41,6.23,,""
Left,Turn left onto Sherwood Boulevard,0.64,6.89,,""
Left,Turn left onto Ricks Avenue,0.93,5.25,,""
Straight,Continue onto Carteret Ave,1.08,5.25,,""
Right,Slight right onto Cedar St,1.45,9.51,,""
Left,Turn left onto Fulford St,1.54,13.45,,""
Right,Turn right onto Broad St,1.60,12.80,,""
Left,Turn left onto Gordon St,1.71,11.48,,""
Left,Turn left onto Ann St,1.82,9.51,,""
Left,Turn left onto Sunset Lane,2.53,3.94,,""
Left,Turn left onto Front Street,2.65,5.25,,""
Straight,Continue onto Front Street,2.87,3.61,,""
Left,Turn left onto Lennoxville Road,4.97,10.83,,""
Left,Turn left onto Lookout Lane,5.52,10.83,,""
Left,Turn left onto Lennoxville Road,5.54,10.83,,""
Right,Turn right onto Carteret Avenue,6.26,6.56,,""
Right,Turn right onto Sherwood Boulevard,6.61,5.25,,""
Right,Turn right onto Fairview Drive,6.89,6.89,,""
Left,Turn left onto Sycamore Drive,7.12,6.23,,""
Right,Turn right onto Steep Point Road,7.36,6.56,,""
Left,Turn left onto Lockhart Drive,7.40,6.56,,""
End,End of route,7.53,7.55,
