Type,Notes,Distance (miles) From Start,Elevation (ft),Description,Edited
Start,Start of route,0,0,,
Left,Turn left onto Bucks Corner Road,0.66,28.22,,""
Right,Turn right onto NC 58,0.96,29.86,,""
Left,Turn left onto Pelletier Loop Road,1.09,31.50,,""
Slight Left,Keep left onto West Firetower Road,1.83,27.89,,""
Right,Turn right onto West Firetower Road,3.10,28.22,,""
Left,Turn left onto NC 58,4.77,22.31,,""
Sharp Left,Turn sharp left onto Old Church Road,4.78,22.31,,""
Right,Turn right onto NC 58,8.28,28.54,,""
Left,Turn left onto Stella Road,9.72,22.64,,""
Right,Turn right onto Stella Road,11.57,10.83,,""
Sharp Left,Turn sharp left onto Belgrade-Swansboro Road,13.50,26.25,,""
Left,Turn left onto Swansboro Loop Road,17.46,30.18,,""
Left,Turn left onto Main Street,20.77,25.26,,""
Slight Right,Keep right onto Main Street,21.24,23.95,,""
Left,Turn left onto Front Street,21.43,8.20,,""
Right,"Turn right onto East Corbett Avenue, NC 24",21.51,7.87,,""
Left,Turn left onto Old State Hwy 58,24.62,21.00,,""
Right,Turn right onto VFW Road,25.40,26.25,,""
Left,Turn left onto NC 58,25.45,30.51,,""
Right,Turn right onto Whitehouse Fork Road,26.53,12.47,,""
End,End of route,26.54,12.47,
