Type,Notes,Distance (miles) From Start,Elevation (ft),Description,Edited
Start,Start of route,0,0,,
Right,Turn right onto Live Oak Street,1.16,9.19,,""
Left,Turn left onto Shell Landing Road,1.26,9.19,,""
Right,Turn right onto US 70,1.28,9.19,,""
Slight Right,Turn slight right onto US 70,1.34,9.51,,""
Straight,Continue onto Merrimon Road,3.92,3.61,,""
Left,Turn left onto Laurel Road,6.37,1.97,,""
Sharp Right,Turn sharp right onto NC 101,8.63,4.92,,""
Left,Turn left onto Steel Tank Road,8.73,5.25,,""
Sharp Left,Turn sharp left onto Tuttles Grove Road,8.88,3.28,,""
Right,Turn right onto NC 101,10.37,4.27,,""
Right,Turn right onto Wright Farm Road,11.53,7.55,,""
Left,Turn left onto Russells Creek Road,11.81,7.87,,""
Right,Turn right onto NC 101,12.84,4.59,,""
Left,Turn left onto Carraway Drive,15.39,9.19,,""
Sharp Right,Turn sharp right onto Campen Road,15.75,8.20,,""
Sharp Left,"Turn sharp left onto Live Oak Street, US 70 Business",15.92,8.53,,""
End,End of route,16.02,8.86,
