Type,Notes,Distance (miles) From Start,Elevation (ft),Description,Edited
Start,Start of route,0,0,,
Right,Turn right onto Fort Macon Road,0.30,5.25,,""
Straight,"Continue onto West Fort Macon Road, NC 58",3.95,4.27,,""
Left,Turn left onto Coast Guard Road,22.56,11.81,,""
Left,Turn left onto Coast Guard Road,24.74,7.87,,""
Right,Turn right onto Inlet Drive,25.05,6.23,,""
Left,Turn left onto Coast Guard Road,0.00,6.23,,""
Right,Turn right onto Coast Guard Road,0.00,7.55,,""
Right,"Turn right onto Emerald Drive, NC 58",27.54,11.81,,""
Right,"Turn right onto Emerald Drive, NC 58",0.00,15.09,,""
Straight,"Continue onto East Fort Macon Road, NC 58",46.14,4.27,,""
End,End of route,50.09,5.25,
